Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
318, 2003, 54.94042, 99.5, 50.68, -22.18, 27424, 52, 1, 18.1, 13.53, 0, 0, 0, -8.92, 17.706, -50.43, 27.73, 
319, 2003, 54.94201, 99.99, 50.71, -22.17, 27329, 52, 1, 17.9, 13.22, 0, 0, 0, -9.73, 17.889, -51.04, 24.21, 
320, 2003, 54.94293, 100.27, 50.73, -22.16, 27286, 52, 1, 17.62, 13.1, 0, 0, 0, -10.12, 18.035, -51.28, 24.21, 
321, 2003, 54.94384, 100.55, 50.74, -22.16, 27286, 52, 1, 17.66, 12.98, 0, 0, 0, -10.53, 18.035, -51.79, 24.6, 
322, 2003, 54.94477, 100.83, 50.77, -22.16, 27256, 52, 1, 17.49, 12.81, 0, 0, 0, -10.94, 18.09, -51.59, 29.29, 
323, 2003, 54.94568, 101.1, 50.79, -22.16, 27230, 52, 1, 17.27, 12.65, 0, 0, 0, -11.34, 18.145, -50.46, 30.07, 
324, 2003, 54.94661, 101.38, 50.81, -22.16, 27208, 52, 1, 17.13, 12.51, 0, 0, 0, -11.69, 18.2, -51.12, 30.46, 
325, 2003, 54.94752, 101.66, 50.83, -22.16, 27174, 52, 1, 17.05, 12.37, 0, 0, 0, -12.11, 18.328, -52.97, 25, 
326, 2003, 54.94845, 101.94, 50.85, -22.16, 27103, 52, 1, 16.94, 12.2, 0, 0, 0, -12.48, 18.566, -52.04, 25.78, 
327, 2003, 54.94936, 102.21, 50.87, -22.15, 27014, 52, 1, 16.72, 12.04, 0, 0, 0, -12.84, 18.823, -51.93, 24.6, 
328, 2003, 54.95028, 102.5, 50.88, -22.15, 26964, 52, 1, 16.6, 11.88, 0, 0, 0, -13.18, 18.933, -51.89, 28.51, 
330, 2003, 54.95279, 103.26, 50.94, -22.14, 26847, 52, 1, 16.21, 11.41, 0, 0, 0, -14.14, 19.317, -52.45, 26.17, 
331, 2003, 54.95370, 103.53, 50.96, -22.14, 26740, 52, 1, 16.15, 11.23, 0, 0, 0, -14.44, 19.702, -52.5, 22.65, 
332, 2003, 54.95462, 103.81, 50.97, -22.14, 26632, 52, 1, 15.95, 11.06, 0, 0, 0, -14.8, 19.976, -52, 23.43, 
333, 2003, 54.95553, 104.09, 50.99, -22.14, 26583, 52, 1, 15.89, 10.94, 0, 0, 0, -15.09, 20.05, -51.26, 24.21, 
334, 2003, 54.95645, 104.37, 51.01, -22.14, 26581, 52, 1, 15.6, 10.82, 0, 0, 0, -15.39, 20.05, -51.95, 23.43, 
335, 2003, 54.95736, 104.64, 51.02, -22.14, 26569, 52, 1, 15.46, 10.68, 0, 0, 0, -15.71, 20.123, -52.79, 21.87, 
337, 2003, 54.95921, 105.2, 51.06, -22.13, 26451, 52, 1, 15.19, 10.33, 0, 0, 0, -16.29, 20.434, -52.42, 23.04, 
338, 2003, 54.96013, 105.48, 51.08, -22.13, 26394, 52, 1, 15.07, 10.17, 0, 0, 0, -16.55, 20.672, -52.88, 25.78, 
339, 2003, 54.96105, 105.76, 51.09, -22.13, 26350, 52, 1, 15.05, 9.99, 0, 0, 0, -16.84, 20.782, -51.59, 28.12, 
341, 2003, 54.96356, 106.53, 51.13, -22.12, 26151, 52, 1, 14.6, 9.56, 0, 0, 0, -17.55, 21.441, -53.16, 26.56, 
342, 2003, 54.96448, 106.8, 51.15, -22.12, 26128, 52, 1, 14.42, 9.4, 0, 0, 0, -17.79, 21.478, -52.6, 25, 
343, 2003, 54.96539, 107.08, 51.17, -22.12, 26095, 52, 1, 14.28, 9.23, 0, 0, 0, -18.04, 21.606, -52.72, 24.21, 
344, 2003, 54.96631, 107.35, 51.18, -22.12, 26074, 52, 1, 13.97, 9.07, 0, 0, 0, -18.24, 21.606, -52.36, 25.78, 
345, 2003, 54.96721, 107.63, 51.2, -22.12, 26094, 52, 1, 13.99, 8.91, 0, 0, 0, -18.46, 21.514, -52.54, 24.21, 
349, 2003, 54.97083, 108.72, 51.26, -22.1, 25921, 52, 1, 13.28, 8.28, 0, 0, 0, -19.32, 22.174, -52.87, 25.39, 
350, 2003, 54.97174, 108.99, 51.27, -22.1, 25855, 52, 1, 13.28, 8.09, 0, 0, 0, -19.5, 22.393, -53.22, 22.65, 
351, 2003, 54.97264, 109.26, 51.29, -22.1, 25838, 52, 1, 12.84, 7.99, 0, 0, 0, -19.69, 22.393, -52.98, 22.65, 
353, 2003, 54.97513, 110.01, 51.33, -22.09, 25785, 52, 1, 12.53, 7.53, 0, 0, 0, -20.23, 22.631, -53.61, 21.48, 
354, 2003, 54.97603, 110.28, 51.35, -22.09, 25654, 52, 1, 12.27, 7.38, 0, 0, 0, -20.37, 23.181, -53.28, 23.43, 
355, 2003, 54.97694, 110.55, 51.36, -22.09, 25554, 52, 1, 12.37, 7.22, 0, 0, 0, -20.57, 23.455, -52.18, 24.21, 
356, 2003, 54.97786, 110.83, 51.38, -22.09, 25497, 52, 1, 12.02, 7.06, 0, 0, 0, -20.74, 23.638, -52.69, 25.39, 
357, 2003, 54.97876, 111.1, 51.39, -22.08, 25450, 52, 1, 12.14, 6.87, 0, 0, 0, -20.89, 23.822, -51.65, 23.04, 
358, 2003, 54.97966, 111.36, 51.41, -22.08, 25418, 52, 1, 11.76, 6.75, 0, 0, 0, -21.02, 23.895, -52.11, 21.48, 
361, 2003, 54.98241, 112.18, 51.46, -22.09, 25464, 52, 1, 11.47, 6.28, 0, 0, 0, -21.49, 23.712, -54.27, 22.65, 
362, 2003, 54.98331, 112.44, 51.47, -22.09, 25498, 52, 1, 11.43, 6.12, 0, 0, 0, -21.63, 23.529, -53.23, 23.82, 
363, 2003, 54.98490, 112.91, 51.5, -22.09, 25481, 52, 1, 11.19, 5.86, 0, 0, 0, -21.89, 23.73, -54.08, 24.6, 
364, 2003, 54.98580, 113.17, 51.52, -22.1, 25421, 52, 1, 10.8, 5.73, 0, 0, 0, -22.05, 23.95, -54.17, 26.56, 
365, 2003, 54.98670, 113.44, 51.54, -22.1, 25371, 52, 1, 10.92, 5.61, 0, 0, 0, -22.17, 24.114, -54.09, 26.56, 
366, 2003, 54.98760, 113.7, 51.55, -22.1, 25342, 52, 1, 10.6, 5.41, 0, 0, 0, -22.32, 24.188, -54.15, 27.34, 
367, 2003, 54.98851, 113.97, 51.56, -22.1, 25325, 52, 1, 10.52, 5.35, 0, 0, 0, -22.44, 24.206, -54.85, 26.17, 
368, 2003, 54.98942, 114.24, 51.58, -22.11, 25325, 52, 1, 10.47, 5.17, 0, 0, 0, -22.59, 24.243, -54.59, 25, 
369, 2003, 54.99032, 114.49, 51.6, -22.11, 25294, 52, 1, 10.25, 5.02, 0, 0, 0, -22.69, 24.334, -54.24, 24.21, 
370, 2003, 54.99123, 114.76, 51.62, -22.11, 25232, 52, 1, 9.97, 4.9, 0, 0, 0, -22.85, 24.517, -53.91, 23.43, 
371, 2003, 54.99213, 115.02, 51.64, -22.11, 25196, 52, 1, 9.82, 4.72, 0, 0, 0, -22.99, 24.627, -54.36, 22.65, 
372, 2003, 54.99303, 115.28, 51.66, -22.11, 25195, 52, 1, 9.9, 4.55, 0, 0, 0, -23.09, 24.664, -55.36, 21.87, 
373, 2003, 54.99395, 115.54, 51.67, -22.11, 25132, 52, 1, 9.56, 4.41, 0, 0, 0, -23.23, 25.03, -54.76, 21.48, 
374, 2003, 54.99552, 116.01, 51.69, -22.12, 25015, 52, 1, 9.7, 4.17, 0, 0, 0, -23.49, 25.415, -53.98, 21.48, 
375, 2003, 54.99642, 116.27, 51.72, -22.12, 24211, 52, 1, 5.25, 3.84, 0, 0, 0, -23.91, 32.263, -61.51, 21.87, 
376, 2003, 54.99734, 116.53, 51.73, -22.11, 22001, 52, 1, 6.69, 3.8, 0, 0, 0, -24.49, 46.49, -67.37, 21.48, 
