Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
378, 2004, 31.93300, 94.28, 50.18, -22.38, 30217, 5.2, 1, 4.98, 14.34, 44.55, 25.96, 0, -8.56, 11.425, -44.29, 26.56, 
379, 2004, 31.93333, 94.38, 50.19, -22.38, 30226, 7.2, 1, 4.92, 14.3, 44.57, 25.96, 0, -8.68, 11.389, -44.6, 28.12, 
380, 2004, 31.93382, 94.51, 50.21, -22.38, 30272, 7.2, 1, 4.94, 14.24, 44.57, 26, 0, -8.88, 11.315, -44.78, 25, 
381, 2004, 31.93421, 94.63, 50.22, -22.38, 30313, 10, 1, 5.06, 14.2, 44.55, 25.96, 0, -9.02, 11.187, -44.9, 23.43, 
382, 2004, 31.93475, 94.78, 50.24, -22.38, 30332, 14, 1, 4.96, 14.1, 44.59, 26.12, 0, -9.26, 11.206, -45.77, 23.82, 
383, 2004, 31.93542, 94.97, 50.26, -22.38, 30255, 19, 1, 4.55, 14.02, 44.49, 25.61, 0, -9.56, 11.389, -46.8, 25.39, 
384, 2004, 31.93618, 95.19, 50.28, -22.38, 30121, 19, 1, 4.72, 13.87, 44.55, 25.71, 0, -9.88, 11.608, -45.83, 20.31, 
385, 2004, 31.93669, 95.34, 50.29, -22.38, 30077, 19, 1, 4.72, 13.83, 44.53, 25.55, 0, -10.11, 11.663, -45.83, 19.92, 
386, 2004, 31.93720, 95.48, 50.31, -22.37, 30080, 37, 1, 4.64, 13.73, 44.53, 25.63, 0, -10.42, 11.645, -45.66, 19.92, 
387, 2004, 31.93839, 95.82, 50.35, -22.37, 30056, 52, 1, 4.03, 13.53, 44.47, 25.29, 0, -11.07, 11.737, -48.48, 23.43, 
388, 2004, 31.93999, 96.27, 50.4, -22.37, 29935, 52, 1, 4.11, 13.3, 44.51, 25.55, 0, -11.89, 11.883, -49.61, 23.82, 
389, 2004, 31.94094, 96.54, 50.42, -22.37, 29987, 52, 1, 4.03, 13.16, 44.51, 25.45, 0, -12.37, 11.755, -50.35, 23.43, 
390, 2004, 31.94185, 96.8, 50.45, -22.37, 29157, 52, 1, -3.39, 12.84, 44.61, 26.06, 0, -12.96, 14.868, -46.1, 21.09, 
391, 2004, 31.94280, 97.08, 50.47, -22.37, 26677, 52, 1, -2.88, 12.77, 44.23, 25.08, 0, -13.76, 23.217, -50.47, 19.92, 
392, 2004, 31.94374, 97.35, 50.49, -22.37, 24056, 52, 1, -7.99, 12.41, 44.27, 25.63, 0, -14.87, 32.757, -58.5, 19.92, 
393, 2004, 31.94466, 97.62, 50.5, -22.37, 22074, 52, 1, -3.25, 12.27, 44.55, 26.32, 0, -15.64, 44.512, -66.75, 20.31, 
394, 2004, 31.94561, 97.91, 50.51, -22.37, 20328, 52, 1, -3.23, 12.35, 44.15, 25.04, 0, -17.81, 58.355, -69.25, 20.31, 
395, 2004, 31.94656, 98.19, 50.52, -22.37, 18862, 52, 1, -1.34, 12.06, 44.45, 26.08, 0, -19.58, 73.937, -75.72, 20.7, 
396, 2004, 31.94755, 98.49, 50.53, -22.37, 17732, 52, 1, -6.44, 11.8, 43.9, 25.86, 0, -21.06, 90.71, -78.1, 21.09, 
397, 2004, 31.94848, 98.77, 50.53, -22.37, 16516, 52, 1, -0.64, 11.68, 44.06, 25.88, 0, -21.45, 109.606, -75.21, 21.87, 
398, 2004, 31.94944, 99.06, 50.54, -22.36, 15437, 52, 1, -7.17, 11.49, 43.33, 24.72, 0, -22.96, 130.645, -69.58, 23.82, 
399, 2004, 31.95102, 99.54, 50.55, -22.35, 13894, 52, 1, -3.76, 11.29, 43.37, 24.76, 0, -24.67, 166.186, -60.48, 25.39, 
400, 2004, 31.95199, 99.84, 50.55, -22.35, 13054, 52, 1, -7.52, 10.88, 43.19, 25.55, 0, -25.74, 190.026, -56.58, 40.23, 
401, 2004, 31.95294, 100.14, 50.54, -22.34, 12219, 52, 1, -10.49, 10.66, 42.84, 25.14, 0, -26.65, 215.643, -50.88, 65.23, 
402, 2004, 31.95388, 100.43, 50.53, -22.35, 11462, 52, 1, -12.93, 10.62, 41.87, 24.19, 0, -25.23, 241.149, -44.58, 77.34, 
403, 2004, 31.95479, 100.72, 50.52, -22.35, 10751, 52, 1, -14.68, 10.25, 41.77, 24.92, 0, -24.97, 267.041, -38.48, 87.1, 
404, 2004, 31.95573, 101.01, 50.52, -22.35, 10066, 52, 1, -8.58, 10.11, 42.05, 25.16, 0, -25.68, 294.213, -33.04, 94.53, 
405, 2004, 31.95666, 101.3, 50.51, -22.35, 9428, 52, 1, -11.65, 9.72, 41.68, 25.69, 0, -26.04, 321.112, -28.08, 98.04, 
406, 2004, 31.95757, 101.58, 50.5, -22.35, 8828, 52, 1, -13.87, 9.66, 40.85, 25.04, 0, -24.54, 347.973, -23.43, 2.34, 
407, 2004, 31.95851, 101.87, 50.49, -22.35, 8221, 52, 1, -15.07, 9.68, 40.14, 23.72, 0, -23.47, 378.515, -19.19, 5.07, 
408, 2004, 31.95944, 102.16, 50.49, -22.35, 7580, 52, 1, -12.55, 9.34, 40.44, 25.39, 0, -22.53, 412.353, -15.67, 91.4, 
409, 2004, 31.96037, 102.44, 50.48, -22.36, 6964, 52, 1, -17.57, 9.25, 39.73, 24.45, 0, -21.2, 446.026, -11.19, 89.45, 
410, 2004, 31.96194, 102.92, 50.48, -22.36, 5977, 52, 1, -14.99, 9.01, 39.38, 25.06, 0, -18.21, 504.583, -6.09, 95.7, 
411, 2004, 31.96291, 103.2, 50.48, -22.36, 5432, 52, 1, -15.27, 8.81, 39.2, 25.14, 0, -16.03, 541.204, -4.11, 18.35, 
412, 2004, 31.96382, 103.48, 50.48, -22.37, 4897, 52, 1, -15.33, 8.71, 38.81, 25.45, 0, -13.71, 578.704, -1.47, 9.37, 
413, 2004, 31.96473, 103.75, 50.48, -22.37, 4367, 52, 1, -16.49, 8.72, 38.37, 25.33, 0, -11.24, 617.138, 1.74, 92.18, 
414, 2004, 31.96567, 104.03, 50.48, -22.37, 3861, 52, 1, -13.03, 8.83, 38.16, 25.43, 0, -9.09, 655.883, 5.34, 87.89, 
415, 2004, 31.96661, 104.31, 50.48, -22.37, 3365, 52, 1, -18.47, 8.93, 37.02, 23.47, 0, -6.88, 696.478, 8.66, 80.46, 
416, 2004, 31.96753, 104.59, 50.48, -22.38, 2875, 52, 1, -14.52, 9.01, 36.9, 23.92, 0, -4.5, 739.215, 12.61, 77.73, 
417, 2004, 31.96845, 104.86, 50.48, -22.38, 2392, 52, 1, -12.81, 8.93, 36.88, 25.08, 0, -1.38, 781.951, 14.6, 91.4, 
418, 2004, 31.96936, 105.13, 50.48, -22.38, 1915, 52, 1, -14.46, 9.03, 36.48, 24.11, 0, 2.24, 826.647, 18.2, 92.18, 
419, 2004, 31.97029, 105.4, 50.48, -22.39, 1433, 52, 1, -12.38, 9.01, 36.54, 25.65, 0, 5.94, 873.76, 21.12, 4.29, 
420, 2004, 31.97122, 105.67, 50.48, -22.39, 959, 52, 1, -16.37, 9.21, 35.91, 23.88, 0, 8.87, 923.162, 24.34, 90.62, 
421, 2004, 31.97278, 106.14, 50.48, -22.39, 485, 52, 1, 12.94, 9.66, 38.61, 27.85, 0, 10.71, 956.304, 22.36, 12.89, 
422, 2004, 31.97372, 106.42, 50.48, -22.39, 485, 52, 1, 12.85, 9.7, 38.65, 27.93, 0, 10.53, 957, 22.23, 14.84, 
