13:52:56,13,0.7,-22.97,+67.90,29453,90.34,-15.74,-88.72,+3.74,-273.14,8.88,-50.95,5
13:53:49,13,0.7,-23.01,+67.90,29471,90.42,-15.76,-85.93,+3.84,-273.14,8.83,-41.74,11
13:54:26,13,0.7,-23.04,+67.91,29510,90.47,-15.80,-86.22,+3.78,-273.14,8.79,-51.07,3
13:55:03,13,0.7,-23.07,+67.91,29537,90.52,-15.86,-85.10,+3.90,-273.14,8.79,-56.36,4
13:55:39,7,1.4,-23.10,+67.91,29535,90.56,-15.86,-85.14,+3.84,-273.14,8.70,-57.88,5
13:56:32,13,0.7,-23.15,+67.91,29502,90.64,-15.92,-82.53,+4.07,-273.14,8.84,-56.07,6
13:57:24,10,1.0,-23.19,+67.91,29497,90.71,-15.94,-80.05,+4.15,-273.14,8.83,-55.19,5
13:58:17,13,0.7,-23.23,+67.91,29534,90.78,-15.98,-81.56,+4.11,-273.14,8.75,-54.29,6
13:59:09,10,1.0,-23.28,+67.91,29532,90.85,-16.01,-82.06,+3.82,-273.14,8.79,-59.10,3
14:00:03,13,0.7,-23.32,+67.91,29457,90.93,-16.04,-81.39,+4.19,-273.14,8.90,-60.76,5
14:00:55,10,1.0,-23.37,+67.92,29424,91.00,-16.09,-80.44,+3.90,-273.14,8.99,-66.58,3
14:01:48,7,1.4,-23.41,+67.92,29426,91.08,-16.13,-75.90,+4.72,-273.14,8.95,-65.86,4
14:02:41,10,1.0,-23.46,+67.92,29476,91.15,-16.17,-78.69,+4.53,-273.14,8.84,-57.19,17
14:03:33,10,1.0,-23.50,+67.92,29529,91.23,-16.19,-72.42,+5.12,-273.14,8.83,-52.01,12
14:04:09,10,1.0,-23.53,+67.92,29566,91.28,-16.23,-75.33,+4.70,-273.14,8.79,-52.12,5
14:04:45,10,1.0,-23.56,+67.92,29598,91.33,-16.25,-71.95,+4.94,-273.14,8.77,-56.95,2
14:05:22,13,0.7,-23.59,+67.92,29616,91.38,-16.29,-70.30,+5.17,-273.14,8.77,-49.09,5
14:06:14,1,7.2,-23.63,+67.92,28608,91.46,-16.23,-21.48,+5.14,-273.14,10.64,-68.79,99
14:07:01,3,2.7,-23.68,+67.93,26290,91.53,-16.27,-21.48,+5.63,-273.14,16.00,-71.56,97
14:07:48,1,5.2,-23.71,+67.93,24417,91.59,-16.41,-65.73,+6.61,-273.14,21.64,-71.78,97
14:08:30,1,7.2,-23.74,+67.93,22914,91.65,-16.31,-23.84,+6.53,-273.14,27.94,-70.43,98
14:09:17,3,2.7,-23.76,+67.93,21490,91.72,-16.47,-86.48,+4.72,-273.14,35.43,-68.93,98
14:10:06,3,2.7,-23.79,+67.94,20143,91.78,-16.41,-31.06,+5.92,-273.14,44.40,-68.68,98
14:10:43,2,3.7,-23.80,+67.94,19247,91.83,-16.45,-26.24,+7.04,-273.14,51.29,-65.60,98
14:11:29,3,2.7,-23.83,+67.94,18228,91.90,-16.68,-117.26,-0.70,-273.14,61.16,-63.85,98
14:12:15,1,7.2,-23.85,+67.94,17291,91.96,-16.53,-28.13,+7.22,-273.14,71.26,-63.92,98
14:13:04,1,14.0,-23.86,+67.94,16364,92.02,-16.60,-39.77,+6.98,-273.14,83.95,-62.96,98
14:14:02,1,7.2,-23.87,+67.94,15334,92.10,-16.63,-33.50,+7.14,-273.14,98.29,-63.11,99
14:14:50,1,14.0,-23.88,+67.94,14518,92.15,-16.68,-27.70,+6.81,-273.14,113.18,-61.69,98
14:16:13,1,52.0,-23.89,+67.94,13183,92.26,-16.84,-77.71,+2.89,-273.14,145.18,-59.68,98
14:18:30,1,52.0,-23.90,+67.93,11300,92.43,-16.92,-63.51,+4.76,-273.14,195.10,-57.64,98
14:19:48,1,52.0,-23.91,+67.93,10368,92.52,-16.94,-40.68,+6.91,-273.14,227.16,-56.77,99
14:21:07,1,52.0,-23.91,+67.93,9504,92.62,-17.02,-62.76,+3.31,-273.14,261.35,-60.43,100
14:22:25,1,52.0,-23.92,+67.92,8627,92.72,-17.08,-62.45,+6.18,-273.14,299.93,-59.93,5
14:23:43,1,52.0,-23.93,+67.92,7777,92.82,-17.10,-39.73,+6.75,-273.14,339.33,-57.09,20
14:25:02,1,52.0,-23.95,+67.92,6991,92.92,-17.16,-48.70,+4.84,-273.14,381.81,-51.05,35
14:26:20,1,52.0,-23.97,+67.91,6293,93.02,-17.19,-45.83,+6.53,-273.14,425.87,-46.29,47
14:27:38,1,52.0,-23.98,+67.91,5661,93.12,-17.31,-70.35,+3.56,-273.14,472.19,-42.02,50
14:28:57,1,52.0,-23.99,+67.90,5035,93.22,-17.37,-67.84,+5.51,-273.14,521.23,-37.67,51
14:30:14,1,52.0,-23.99,+67.90,4395,93.32,-17.41,-55.09,+5.17,-273.14,570.10,-32.81,63
14:31:32,1,52.0,-23.99,+67.90,3671,93.42,-17.45,-52.30,+3.25,-273.14,621.46,-29.77,16
14:33:48,1,52.0,-23.98,+67.89,2523,93.59,-17.55,-44.85,+4.21,-273.14,715.74,-24.51,70
14:35:06,1,52.0,-23.98,+67.89,2040,93.68,-17.61,-45.46,+5.61,-273.14,771.94,-22.15,43
14:36:25,1,52.0,-23.98,+67.88,1552,93.78,-17.71,-60.40,+3.11,-273.14,829.71,-20.23,71
