Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
494, 1995, 327.86463, 78.96, 48.57, -22.32, 13045, 0.72, 13, 30.62, 29.01, 47.61, 613.31, 0, 13.65, 177.41, -55.59, 31.25, 
495, 1995, 327.86537, 79.21, 48.55, -22.32, 13380, 1, 10, 30.54, 28.85, 47.68, 612.85, 0, 12.88, 168.53, -59.18, 26.56, 
496, 1995, 327.86609, 79.46, 48.53, -22.32, 13718, 1, 10, 30.47, 28.89, 47.79, 610.3, 0, 12.01, 159.997, -62.69, 21.87, 
497, 1995, 327.86655, 79.62, 48.52, -22.31, 13934, 0.72, 13, 30.45, 28.66, 47.79, 609, 0, 11.44, 154.687, -62.61, 22.26, 
498, 1995, 327.86731, 79.88, 48.5, -22.31, 14268, 0.72, 13, 30.35, 28.4, 47.87, 611.54, 0, 10.64, 146.411, -65.67, 19.53, 
502, 1995, 327.86917, 80.51, 48.44, -22.3, 14966, 0.72, 13, 30.13, 27.77, 47.96, 601.7, 0, 8.52, 129.29, -70.91, 13.67, 
503, 1995, 327.86964, 80.67, 48.43, -22.29, 15144, 0.72, 13, 30.05, 27.46, 48, 599.46, 0, 7.94, 125.28, -72.7, 14.06, 
504, 1995, 327.87010, 80.83, 48.43, -22.29, 15300, 0.72, 13, 29.99, 27.18, 48, 603.75, 0, 7.52, 122.131, -73.06, 13.28, 
505, 1995, 327.87059, 80.99, 48.42, -22.28, 15495, 0.72, 13, 30.07, 28.07, 48.26, 612.11, 0, 6.71, 118.688, -73.3, 13.67, 
507, 1995, 327.87155, 81.31, 48.41, -22.27, 15802, 0.72, 13, 29.92, 27.5, 48.26, 615.29, 0, 5.61, 114.312, -71.49, 16.79, 
508, 1995, 327.87203, 81.47, 48.4, -22.26, 15931, 0.72, 13, 29.84, 27.28, 48.31, 613.74, 0, 5.17, 112.207, -65.43, 18.75, 
509, 1995, 327.87274, 81.7, 48.39, -22.25, 16124, 0.72, 13, 29.8, 27.36, 48.39, 611.48, 0, 4.79, 109.167, -73.52, 11.71, 
510, 1995, 327.87321, 81.85, 48.39, -22.25, 16214, 0.72, 13, 29.76, 27.46, 48.46, 605.56, 0, 4.2, 107.556, -73.73, 10.93, 
511, 1995, 327.87369, 82.01, 48.38, -22.25, 16137, 0.72, 13, 29.68, 27.1, 48.48, 611.61, 0, 3.81, 106.329, -65.51, 13.28, 
514, 1995, 327.87509, 82.47, 48.36, -22.24, 16313, 0.72, 13, 29.54, 27.1, 48.57, 606.97, 0, 2.83, 102.996, -73.25, 12.1, 
516, 1995, 327.87602, 82.78, 48.35, -22.24, 16376, 0.72, 13, 29.46, 27.14, 48.68, 608.13, 0, 2.31, 101.165, -72.41, 12.1, 
517, 1995, 327.87649, 82.93, 48.35, -22.23, 16376, 0.72, 13, 29.4, 27.24, 48.76, 606.99, 0, 1.85, 100.634, -69.76, 11.71, 
518, 1995, 327.87696, 83.08, 48.34, -22.23, 16359, 0.72, 13, 29.33, 27.2, 48.81, 602.84, 0, 1.61, 100.781, -73.18, 11.71, 
519, 1995, 327.87743, 83.24, 48.33, -22.23, 16367, 0.72, 13, 29.25, 27.02, 48.81, 604.18, 0, 1.13, 100.561, -71.49, 10.93, 
520, 1995, 327.87815, 83.47, 48.33, -22.22, 16447, 1, 10, 29.13, 26.89, 48.83, 609.43, 0, 0.54, 100.323, -70.78, 13.28, 
521, 1995, 327.87887, 83.71, 48.32, -22.22, 16530, 1, 10, 29.05, 26.75, 48.85, 613.23, 0, 0.01, 99.719, -62.48, 16.01, 
522, 1995, 327.87933, 83.86, 48.31, -22.21, 16552, 1, 10, 29.01, 26.73, 48.83, 614.09, 0, -0.34, 99.481, -64.69, 15.62, 
523, 1995, 327.87979, 84.01, 48.31, -22.21, 16545, 1, 10, 28.93, 26.59, 48.85, 618.89, 0, -0.71, 99.298, -65.37, 14.84, 
524, 1995, 327.88027, 84.16, 48.3, -22.21, 16531, 0.72, 13, 28.87, 26.45, 48.78, 625.42, 0, -1.11, 99.096, -66.81, 14.45, 
525, 1995, 327.88098, 84.4, 48.29, -22.2, 16536, 0.72, 13, 28.77, 26.24, 48.76, 620.62, 0, -1.66, 98.895, -69.12, 12.89, 
526, 1995, 327.88145, 84.55, 48.29, -22.2, 16585, 0.72, 13, 28.7, 26.2, 48.78, 611.91, 0, -2.04, 98.712, -70.08, 12.89, 
528, 1995, 327.88263, 84.93, 48.28, -22.19, 16740, 1, 10, 28.54, 26.18, 48.87, 610.95, 0, -2.91, 97.888, -67.91, 13.28, 
529, 1995, 327.88310, 85.08, 48.27, -22.19, 16788, 1, 10, 28.5, 26.04, 48.85, 611.24, 0, -3.2, 97.302, -70.82, 14.06, 
530, 1995, 327.88356, 85.23, 48.27, -22.19, 16815, 0.72, 13, 28.4, 25.98, 48.89, 608.19, 0, -3.42, 96.716, -69.66, 10.93, 
531, 1995, 327.88428, 85.46, 48.27, -22.19, 16840, 0.72, 13, 28.26, 25.67, 48.87, 605.16, 0, -3.87, 96.331, -70.48, 10.15, 
532, 1995, 327.88476, 85.61, 48.26, -22.18, 16864, 1, 10, 28.15, 25.47, 48.87, 606.7, 0, -4.17, 96.185, -67.54, 12.5, 
542, 1995, 327.89064, 87.48, 48.24, -22.15, 16902, 1, 10, 27.32, 24.61, 48.76, 620.92, 0, -7.83, 94.079, -61.33, 17.18, 
