64336278.19620 , 0.02 , 43.32 , 32036 , 93.5 , 1 , 7.2 , 7.81 , -0.91 , 400.1 , 400.02 , -36.76 , 9.265 , -46.21 , 87.89
64436278.19697 , 0.02 , 43.32 , 32089 , 93.32 , 1 , 52 , 7.69 , -0.36 , 400.1 , 400.02 , -36.66 , 9.173 , -43.62 , 88.28
64536278.19848 , 0.02 , 43.31 , 32225 , 92.96 , 1 , 52 , 7.48 , -5.04 , 400.1 , 400.02 , -36.48 , 9.082 , -41.76 , 89.06
64636278.19940 , 0.02 , 43.3 , 32245 , 92.74 , 1 , 52 , 7.38 , -0.7 , 400.1 , 400.02 , -36.35 , 9.1 , -40.07 , 88.67
64736278.20031 , 0.03 , 43.29 , 32283 , 92.52 , 1 , 52 , 7.28 , -4.1 , 400.1 , 400.02 , -36.1 , 9.136 , -40.15 , 89.84
64836278.20124 , 0.03 , 43.28 , 32232 , 92.3 , 1 , 52 , 7.18 , -1.15 , 400.1 , 400.02 , -35.97 , 9.082 , -40 , 92.57
64936278.20191 , 0.03 , 43.28 , 32159 , 92.14 , 1 , 7.2 , 7.12 , -4.45 , 400.1 , 400.02 , -35.84 , 9.136 , -38.68 , 91.01
65036278.20266 , 0.04 , 43.27 , 32219 , 91.96 , 1 , 52 , 7.02 , -2.96 , 400.12 , 400.04 , -35.59 , 9.1 , -37.36 , 90.62
65136278.20418 , 0.04 , 43.26 , 27596 , 91.6 , 1 , 52 , 6.81 , -1.13 , 400.1 , 400.02 , -35.54 , 21.148 , -50.78 , 86.32
65236278.20509 , 0.04 , 43.26 , 24334 , 91.38 , 1 , 52 , 6.69 , -1.34 , 400.1 , 400.02 , -35.71 , 32.684 , -56.1 , 85.54
65336278.20600 , 0.03 , 43.25 , 21938 , 91.15 , 1 , 52 , 6.57 , -1.54 , 400.1 , 400.02 , -35.55 , 45.812 , -57.56 , 85.15
65436278.20691 , 0.03 , 43.24 , 19977 , 90.93 , 1 , 52 , 6.41 , -1.7 , 400.1 , 400.02 , -35.52 , 61.523 , -58.44 , 85.15
65536278.20782 , 0.04 , 43.24 , 18280 , 90.71 , 1 , 52 , 6.3 , -2.74 , 400.1 , 400.02 , -35.47 , 79.522 , -57 , 85.54
65636278.20874 , 0.04 , 43.24 , 16784 , 90.49 , 1 , 52 , 6.18 , -2.35 , 400.08 , 400.02 , -34.95 , 99.591 , -55.11 , 85.54
65736278.20964 , 0.05 , 43.24 , 15471 , 90.27 , 1 , 52 , 6.08 , -1.74 , 400.1 , 400.02 , -34.5 , 121.655 , -55.04 , 85.93
65836278.21056 , 0.06 , 43.25 , 14243 , 90.04 , 1 , 52 , 5.94 , -2.76 , 400.1 , 400.02 , -33.68 , 146.429 , -51.89 , 86.32
65936278.21146 , 0.06 , 43.26 , 13104 , 89.82 , 1 , 52 , 5.84 , -1.7 , 400.1 , 400.02 , -33.89 , 173.675 , -52.56 , 86.32
66036278.21237 , 0.06 , 43.27 , 12041 , 89.59 , 1 , 52 , 5.73 , -2.29 , 400.1 , 400.02 , -32.72 , 203.759 , -53.74 , 86.32
66136278.21329 , 0.06 , 43.28 , 11114 , 89.36 , 1 , 52 , 5.61 , -1.88 , 400.1 , 400.02 , -33.23 , 235.253 , -52.96 , 87.89
66236278.21480 , 0.03 , 43.32 , 9656 , 88.95 , 1 , 52 , 5.43 , -1.68 , 400.1 , 400.02 , -34.03 , 293.902 , -50 , 19.92
66336278.21571 , 0.02 , 43.34 , 8842 , 88.71 , 1 , 52 , 5.33 , -2.72 , 400.1 , 400.02 , -36.61 , 328.179 , -43.3 , 45.31
66436278.21661 , 0.01 , 43.36 , 8060 , 88.47 , 1 , 52 , 5.23 , -2.9 , 400.1 , 400.02 , -35.61 , 365.002 , -36.82 , 57.81
66536278.21751 , 0 , 43.38 , 7340 , 88.24 , 1 , 52 , 5.1 , -2.15 , 400.1 , 400.02 , -31.92 , 401.788 , -30.65 , 67.18
66636278.21843 , 0 , 43.4 , 6639 , 87.99 , 1 , 52 , 5 , -2.09 , 400.1 , 400.02 , -26.64 , 440.039 , -26.09 , 73.43
66736278.21933 , -0.02 , 43.41 , 5917 , 87.76 , 1 , 52 , 4.88 , -1.74 , 400.1 , 400.02 , -23.71 , 487.371 , -20.34 , 76.95
66836278.22023 , -0.02 , 43.42 , 5312 , 87.52 , 1 , 52 , 4.8 , -1.62 , 400.1 , 400.02 , -21.25 , 523.37 , -16.92 , 57.81
66936278.22113 , -0.02 , 43.42 , 4812 , 87.3 , 1 , 52 , 4.68 , -2.13 , 400.1 , 400 , -20.5 , 565.264 , -14.57 , 73.43
67036278.22205 , -0.01 , 43.43 , 4104 , 87.07 , 1 , 52 , 4.55 , -1.93 , 400.1 , 400.02 , -19.3 , 622.155 , -9.82 , 26.95
67136278.22295 , 0 , 43.43 , 3378 , 86.85 , 1 , 52 , 4.47 , -2.33 , 400.08 , 400 , -13.46 , 675.146 , -6.16 , 50.78
67236278.22385 , 0 , 43.43 , 2781 , 86.63 , 1 , 52 , 4.37 , -1.7 , 400.08 , 400 , -12.45 , 723.394 , -2.65 , 74.6
67336278.22537 , 0 , 43.44 , 1860 , 86.25 , 1 , 52 , 4.21 , -2.39 , 400.08 , 400 , -8.71 , 811.889 , 5.1 , 62.1
67436278.22627 , 0.01 , 43.44 , 1343 , 86.03 , 1 , 52 , 4.11 , -2.17 , 400.08 , 400 , -5.12 , 869.677 , 7.82 , 76.56
