Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
245, 2003, 54.85333, 72.33, 49.05, -22.35, 4479, 3.7, 2, 29.68, 29.13, 0, 0, 0, 35.7, 589.251, 3.44, 39.84, 
246, 2003, 54.85380, 72.48, 49.05, -22.35, 4719, 5.2, 1, 29.7, 29.13, 0, 0, 0, 35.1, 573.651, 2.39, 27.34, 
247, 2003, 54.85422, 72.62, 49.06, -22.36, 4925, 5.2, 1, 29.72, 29.09, 0, 0, 0, 34.69, 559.368, 0.21, 23.82, 
248, 2003, 54.85457, 72.74, 49.06, -22.36, 5104, 5.2, 1, 29.72, 29.07, 0, 0, 0, 34.49, 545.599, 0.03, 21.48, 
249, 2003, 54.85493, 72.85, 49.06, -22.36, 5302, 5.2, 1, 29.72, 29.01, 0, 0, 0, 34.29, 532.232, -2.35, 6.64, 
250, 2003, 54.85529, 72.97, 49.06, -22.36, 5499, 5.2, 1, 55.7, -126.4, 0, 0, 0, 33.66, 520.111, -2.99, 12.1, 
251, 2003, 54.85565, 73.09, 49.07, -22.36, 5684, 5.2, 1, 29.74, 28.97, 0, 0, 0, 33.27, 508.081, -3.37, 10.54, 
252, 2003, 54.85601, 73.21, 49.07, -22.36, 5877, 5.2, 1, 29.68, 28.93, 0, 0, 0, 33.12, 495.391, -5.15, 44.14, 
253, 2003, 54.85637, 73.32, 49.07, -22.37, 6073, 5.2, 1, 29.7, 28.91, 0, 0, 0, 33.11, 483.489, -5.81, 50.78, 
254, 2003, 54.85672, 73.44, 49.07, -22.37, 6262, 5.2, 1, 29.72, 28.87, 0, 0, 0, 32.99, 472.174, -7.32, 48.82, 
255, 2003, 54.85708, 73.56, 49.07, -22.37, 6446, 5.2, 1, 29.74, 28.83, 0, 0, 0, 32.92, 461.26, -8.96, 61.32, 
256, 2003, 54.85744, 73.68, 49.08, -22.38, 6627, 7.2, 1, 29.68, 28.79, 0, 0, 0, 32.52, 450.366, -10.48, 64.45, 
257, 2003, 54.85792, 73.83, 49.08, -22.38, 6870, 7.2, 1, 29.74, 28.72, 0, 0, 0, 32, 435.955, -10.93, 57.42, 
258, 2003, 54.85830, 73.96, 49.08, -22.38, 7075, 7.2, 1, 29.72, 28.66, 0, 0, 0, 31.67, 424.237, -13.37, 64.84, 
259, 2003, 54.85868, 74.08, 49.08, -22.39, 7284, 7.2, 1, 29.74, 28.64, 0, 0, 0, 31.17, 412.445, -14.21, 55.85, 
260, 2003, 54.85906, 74.21, 49.08, -22.39, 7499, 7.2, 1, 29.68, 28.6, 0, 0, 0, 30.62, 400.653, -16.25, 63.67, 
261, 2003, 54.85944, 74.33, 49.08, -22.39, 7722, 7.2, 1, 29.74, 28.58, 0, 0, 0, 30.33, 388.641, -17.92, 69.92, 
262, 2003, 54.85983, 74.46, 49.08, -22.4, 7950, 7.2, 1, 29.7, 28.52, 0, 0, 0, 30.17, 376.849, -19.07, 63.28, 
263, 2003, 54.86021, 74.58, 49.08, -22.4, 8181, 7.2, 1, 29.76, 28.46, 0, 0, 0, 29.91, 365.039, -20.92, 62.5, 
264, 2003, 54.86058, 74.71, 49.09, -22.4, 8406, 7.2, 1, 29.7, 28.38, 0, 0, 0, 29.48, 353.759, -22.19, 38.67, 
265, 2003, 54.86094, 74.82, 49.09, -22.41, 8633, 7.2, 1, 29.7, 28.36, 0, 0, 0, 29.2, 343.157, -23.97, 41.01, 
266, 2003, 54.86131, 74.94, 49.09, -22.41, 8863, 7.2, 1, 29.7, 28.3, 0, 0, 0, 29.14, 332.135, -26.21, 42.57, 
267, 2003, 54.86168, 75.07, 49.09, -22.41, 9092, 7.2, 1, 29.72, 28.18, 0, 0, 0, 28.83, 322.174, -28.42, 42.96, 
268, 2003, 54.86214, 75.22, 49.09, -22.42, 9371, 7.2, 1, 29.68, 28.11, 0, 0, 0, 28.15, 310.015, -30.38, 35.15, 
269, 2003, 54.86252, 75.34, 49.1, -22.42, 9594, 10, 1, 29.66, 28.05, 0, 0, 0, 27.77, 300.311, -32.31, 29.68, 
270, 2003, 54.86306, 75.52, 49.1, -22.42, 9899, 10, 1, 29.68, 27.95, 0, 0, 0, 27.2, 287.255, -34.54, 23.04, 
271, 2003, 54.86346, 75.65, 49.1, -22.42, 10192, 10, 1, 29.64, 27.87, 0, 0, 0, 26.63, 277.862, -37.18, 25.78, 
272, 2003, 54.86385, 75.78, 49.1, -22.43, 10424, 10, 1, 29.62, 27.79, 0, 0, 0, 26.06, 269.018, -39.41, 27.34, 
273, 2003, 54.86425, 75.9, 49.11, -22.43, 10651, 10, 1, 29.66, 27.67, 0, 0, 0, 25.45, 260.247, -40.58, 32.03, 
274, 2003, 54.86464, 76.03, 49.11, -22.43, 10880, 10, 1, 29.62, 27.59, 0, 0, 0, 24.99, 251.44, -42.57, 38.67, 
275, 2003, 54.86503, 76.16, 49.11, -22.44, 11112, 10, 1, 29.64, 27.48, 0, 0, 0, 24.24, 242.98, -44.68, 44.14, 
276, 2003, 54.86543, 76.28, 49.12, -22.44, 11352, 10, 1, 29.6, 27.36, 0, 0, 0, 23.52, 234.118, -45.96, 44.53, 
277, 2003, 54.86582, 76.41, 49.12, -22.44, 11594, 10, 1, 29.6, 27.26, 0, 0, 0, 23.04, 225.897, -48, 45.7, 
278, 2003, 54.86622, 76.53, 49.13, -22.45, 11826, 10, 1, 29.6, 27.14, 0, 0, 0, 22.51, 218.243, -49.37, 44.14, 
279, 2003, 54.86661, 76.66, 49.13, -22.45, 12046, 7.2, 1, 29.58, 27, 0, 0, 0, 21.9, 211.651, -50.25, 43.35, 
280, 2003, 54.86708, 76.81, 49.14, -22.45, 12309, 3.7, 2, 29.54, 26.77, 0, 0, 0, 21.08, 203.173, -49.73, 37.5, 
281, 2003, 54.86757, 76.97, 49.14, -22.45, 12579, 3.7, 2, 29.48, 26.65, 0, 0, 0, 20.23, 194.714, -51.4, 16.79, 
282, 2003, 54.86796, 77.09, 49.15, -22.45, 12792, 3.7, 2, 29.48, 26.55, 0, 0, 0, 19.73, 188.726, -52.95, 11.71, 
283, 2003, 54.86836, 77.22, 49.16, -22.45, 12997, 3.7, 2, 29.48, 26.45, 0, 0, 0, 19.26, 182.94, -54.43, 7.81, 
284, 2003, 54.86875, 77.34, 49.16, -22.45, 13198, 3.7, 2, 29.46, 26.36, 0, 0, 0, 18.65, 177.337, -55.68, 6.25, 
285, 2003, 54.86914, 77.47, 49.17, -22.45, 13394, 3.7, 2, 29.44, 26.26, 0, 0, 0, 18.02, 171.899, -56.77, 5.07, 
286, 2003, 54.86954, 77.59, 49.17, -22.46, 13599, 3.7, 2, 29.46, 26.14, 0, 0, 0, 17.54, 166.278, -58.24, 4.29, 
287, 2003, 54.86993, 77.72, 49.18, -22.46, 13817, 3.7, 2, 29.42, 26.02, 0, 0, 0, 17.16, 160.4, -60.46, 3.9, 
288, 2003, 54.87032, 77.84, 49.18, -22.46, 14049, 3.7, 2, 29.4, 25.88, 0, 0, 0, 16.59, 154.431, -61.51, 3.12, 
289, 2003, 54.87072, 77.97, 49.19, -22.46, 14283, 3.7, 2, 29.36, 25.75, 0, 0, 0, 16.12, 148.571, -63.5, 2.73, 
290, 2003, 54.87111, 78.1, 49.19, -22.46, 14528, 3.7, 2, 29.29, 25.63, 0, 0, 0, 15.63, 142.602, -64.18, 2.73, 
291, 2003, 54.87150, 78.22, 49.19, -22.46, 14787, 3.7, 2, 29.27, 25.57, 0, 0, 0, 15.28, 136.505, -65.52, 3.51, 
292, 2003, 54.87200, 78.38, 49.2, -22.46, 15121, 3.7, 2, 29.23, 25.37, 0, 0, 0, 14.71, 129.162, -69.55, 1.95, 
293, 2003, 54.87240, 78.51, 49.2, -22.46, 15379, 3.7, 2, 29.27, 25.31, 0, 0, 0, 14.25, 123.541, -70.74, 1.95, 
294, 2003, 54.87279, 78.64, 49.21, -22.46, 15620, 3.7, 2, 29.23, 25.16, 0, 0, 0, 13.63, 118.963, -72.4, 1.17, 
295, 2003, 54.87318, 78.76, 49.21, -22.46, 15841, 3.7, 2, 29.19, 25.04, 0, 0, 0, 13.05, 114.349, -71.8, 1.56, 
296, 2003, 54.87358, 78.89, 49.21, -22.47, 16034, 3.7, 2, 29.11, 24.92, 0, 0, 0, 12.52, 109.844, -72.4, 1.95, 
297, 2003, 54.87397, 79.02, 49.22, -22.47, 16260, 3.7, 2, 29.15, 24.82, 0, 0, 0, 73.06, 139.672, -60.22, 8.2, 
298, 2003, 54.87436, 79.15, 49.22, -22.47, 16499, 3.7, 2, 29.11, 24.74, 0, 0, 0, 11.46, 101.037, -74.69, 1.95, 
299, 2003, 54.87476, 79.27, 49.22, -22.46, 16743, 3.7, 2, 29.09, 24.68, 0, 0, 0, 10.87, 96.881, -74.02, 1.95, 
300, 2003, 54.87515, 79.4, 49.23, -22.46, 16987, 3.7, 2, 29.05, 24.57, 0, 0, 0, 10.26, 92.779, -75.23, 1.56, 
301, 2003, 54.87554, 79.53, 49.23, -22.46, 17235, 3.7, 2, 28.99, 24.45, 0, 0, 0, 9.91, 88.824, -78.55, 0.39, 
302, 2003, 54.87594, 79.65, 49.23, -22.46, 17483, 3.7, 2, 28.95, 24.35, 0, 0, 0, 9.44, 85.052, -80.23, 0, 
303, 2003, 54.87642, 79.81, 49.24, -22.46, 17783, 3.7, 2, 28.93, 24.17, 0, 0, 0, 8.63, 80.712, -80.55, 1.56, 
304, 2003, 54.87682, 79.94, 49.24, -22.46, 18019, 3.7, 2, 28.93, 24.04, 0, 0, 0, 8.02, 77.435, -80.51, 0.39, 
305, 2003, 54.87721, 80.06, 49.25, -22.46, 18255, 3.7, 2, 28.83, 23.92, 0, 0, 0, 7.4, 74.212, -79.37, 0.78, 
306, 2003, 54.87760, 80.19, 49.25, -22.46, 18522, 3.7, 2, 28.85, 23.82, 0, 0, 0, 6.81, 71.118, -78.19, 1.56, 
307, 2003, 54.87800, 80.32, 49.25, -22.46, 18807, 3.7, 2, 28.83, 23.76, 0, 0, 0, 6.35, 68.243, -75.93, 1.56, 
308, 2003, 54.87839, 80.44, 49.26, -22.46, 19044, 3.7, 2, 28.79, 23.64, 0, 0, 0, 5.88, 65.588, -74.3, 2.34, 
309, 2003, 54.87876, 80.56, 49.26, -22.46, 19263, 5.2, 1, 28.64, 23.54, 0, 0, 0, 5.53, 63.299, -72.66, 2.73, 
310, 2003, 54.87921, 80.71, 49.27, -22.46, 19518, 3.7, 2, 28.7, 23.5, 0, 0, 0, 0, 0, 0, 0, 
311, 2003, 54.87970, 80.86, 49.27, -22.46, 19806, 3.7, 2, 28.66, 23.41, 0, 0, 0, 4.71, 57.714, -66.11, 3.51, 
312, 2003, 54.88009, 80.99, 49.27, -22.46, 20043, 3.7, 2, 28.6, 23.33, 0, 0, 0, 4.35, 55.371, -67.55, 1.56, 
313, 2003, 54.88049, 81.12, 49.28, -22.46, 20281, 3.7, 2, 28.54, 23.23, 0, 0, 0, 4.01, 53.228, -66.99, 1.56, 
314, 2003, 54.88088, 81.25, 49.28, -22.46, 20517, 3.7, 2, 28.54, 23.17, 0, 0, 0, 3.6, 51.177, -64.71, 1.17, 
315, 2003, 54.88127, 81.37, 49.28, -22.46, 20750, 3.7, 2, 28.52, 23.09, 0, 0, 0, 3.24, 49.255, -65.11, 1.17, 
316, 2003, 54.88167, 81.5, 49.29, -22.45, 20988, 3.7, 2, 28.46, 23.01, 0, 0, 0, 2.91, 47.314, -64.28, 0.78, 
317, 2003, 54.88206, 81.63, 49.29, -22.45, 21243, 3.7, 2, 28.4, 22.95, 0, 0, 0, 2.59, 45.318, -65.65, 0, 
318, 2003, 54.88245, 81.75, 49.3, -22.45, 21510, 3.7, 2, 28.38, 22.87, 0, 0, 0, 2.27, 43.304, -64.13, 0, 
319, 2003, 54.88285, 81.88, 49.3, -22.45, 21778, 2.7, 3, 28.34, 22.8, 0, 0, 0, 1.97, 41.4, -63.62, 0, 
320, 2003, 54.88333, 82.03, 49.31, -22.46, 22101, 3.7, 2, 28.3, 22.7, 0, 0, 0, 1.62, 39.331, -60.16, 0.39, 
321, 2003, 54.88382, 82.19, 49.31, -22.46, 22411, 3.7, 2, 28.24, 22.62, 0, 0, 0, 1.28, 37.445, -59.26, 0, 
322, 2003, 54.88421, 82.31, 49.32, -22.46, 22657, 3.7, 2, 28.2, 22.54, 0, 0, 0, 1.03, 35.998, -59.04, 99.21, 
323, 2003, 54.88461, 82.44, 49.33, -22.45, 22912, 3.7, 2, 28.13, 22.46, 0, 0, 0, 0.72, 34.515, -58.16, 0, 
324, 2003, 54.88500, 82.56, 49.33, -22.45, 23182, 3.7, 2, 28.11, 22.4, 0, 0, 0, 0.4, 32.995, -57.7, 0, 
325, 2003, 54.88539, 82.68, 49.34, -22.45, 23466, 3.7, 2, 28.01, 22.34, 0, 0, 0, 0.18, 31.457, -56.95, 98.82, 
326, 2003, 54.88579, 82.81, 49.35, -22.45, 23746, 3.7, 2, 27.97, 22.25, 0, 0, 0, -0.03, 30.212, -55.17, 98.82, 
327, 2003, 54.88618, 82.93, 49.35, -22.45, 24013, 3.7, 2, 27.93, 22.19, 0, 0, 0, -0.26, 28.985, -52.81, 98.82, 
328, 2003, 54.88657, 83.05, 49.36, -22.45, 24270, 3.7, 2, 27.91, 22.13, 0, 0, 0, -0.49, 27.85, -51.35, 98.82, 
329, 2003, 54.88697, 83.17, 49.37, -22.45, 24526, 3.7, 2, 27.87, 22.07, 0, 0, 0, -0.68, 26.733, -50.42, 98.82, 
330, 2003, 54.88735, 83.29, 49.38, -22.45, 24785, 5.2, 1, 27.79, 22.01, 0, 0, 0, -0.93, 25.708, -50.47, 97.65, 
331, 2003, 54.88779, 83.43, 49.39, -22.45, 25095, 3.7, 2, 27.77, 21.95, 0, 0, 0, -1.12, 24.444, -48.55, 97.65, 
332, 2003, 54.88828, 83.58, 49.39, -22.45, 25451, 3.7, 2, 27.69, 21.87, 0, 0, 0, -1.34, 23.144, -48.75, 97.26, 
333, 2003, 54.88867, 83.71, 49.4, -22.45, 25729, 3.7, 2, 27.65, 21.81, 0, 0, 0, -1.56, 22.192, -48.78, 97.65, 
334, 2003, 54.88905, 83.83, 49.41, -22.45, 25990, 3.7, 2, 27.62, 21.77, 0, 0, 0, -1.75, 21.295, -49.65, 96.87, 
335, 2003, 54.88944, 83.95, 49.41, -22.45, 26242, 3.7, 2, 27.54, 21.7, 0, 0, 0, -1.93, 20.526, -49.06, 97.26, 
336, 2003, 54.88984, 84.08, 49.42, -22.45, 26479, 3.7, 2, 27.5, 21.64, 0, 0, 0, -2.14, 19.775, -48.33, 96.87, 
337, 2003, 54.89023, 84.2, 49.43, -22.45, 26714, 3.7, 2, 27.44, 21.62, 0, 0, 0, -2.29, 19.134, -46.15, 97.26, 
338, 2003, 54.89063, 84.32, 49.43, -22.45, 26938, 3.7, 2, 27.4, 21.56, 0, 0, 0, -2.43, 18.42, -45.64, 97.65, 
339, 2003, 54.89100, 84.44, 49.44, -22.45, 27173, 5.2, 1, 27.38, 21.52, 0, 0, 0, -2.58, 17.797, -44.03, 97.26, 
340, 2003, 54.89142, 84.57, 49.45, -22.45, 27472, 5.2, 1, 27.26, 21.48, 0, 0, 0, -2.72, 16.992, -40.91, 98.43, 
341, 2003, 54.89181, 84.69, 49.45, -22.45, 27714, 3.7, 2, 27.26, 21.42, 0, 0, 0, -2.79, 16.351, -45.19, 96.87, 
342, 2003, 54.89229, 84.84, 49.46, -22.44, 28039, 3.7, 2, 27.18, 21.36, 0, 0, 0, -2.92, 15.527, -43.34, 97.65, 
343, 2003, 54.89266, 84.96, 49.47, -22.44, 28298, 5.2, 1, 27.12, 21.34, 0, 0, 0, -3.02, 14.978, -45.44, 97.65, 
344, 2003, 54.89311, 85.1, 49.48, -22.45, 28511, 3.7, 2, 27.1, 21.28, 0, 0, 0, -3.14, 14.63, -44.84, 98.82, 
345, 2003, 54.89360, 85.25, 49.5, -22.45, 28616, 3.7, 2, 27.02, 21.24, 0, 0, 0, -3.28, 14.428, -42.14, 98.43, 
346, 2003, 54.89399, 85.37, 49.5, -22.45, 28663, 3.7, 2, 27.02, 21.22, 0, 0, 0, -3.38, 14.337, -38.58, 98.82, 
347, 2003, 54.89439, 85.49, 49.51, -22.45, 28697, 3.7, 2, 26.97, 21.18, 0, 0, 0, -3.44, 14.263, -36.53, 3.51, 
348, 2003, 54.89478, 85.61, 49.52, -22.45, 28721, 3.7, 2, 26.87, 21.13, 0, 0, 0, -3.47, 14.227, -31.06, 2.73, 
349, 2003, 54.89515, 85.72, 49.53, -22.45, 28749, 5.2, 1, 26.85, 21.12, 0, 0, 0, -3.44, 14.135, -34.47, 1.56, 
350, 2003, 54.89560, 85.86, 49.54, -22.44, 28786, 3.7, 2, 26.75, 21.07, 0, 0, 0, -3.52, 14.062, -39.44, 97.65, 
351, 2003, 54.89609, 86.01, 49.56, -22.44, 28811, 3.7, 2, 26.75, 21.03, 0, 0, 0, -3.59, 14.025, -32.89, 3.9, 
352, 2003, 54.89646, 86.12, 49.56, -22.44, 28810, 5.2, 1, 26.69, 20.99, 0, 0, 0, -3.66, 14.025, -39.47, 3.51, 
353, 2003, 54.89687, 86.25, 49.57, -22.44, 28795, 5.2, 1, 26.63, 20.99, 0, 0, 0, -3.68, 14.099, -36.51, 3.51, 
354, 2003, 54.89726, 86.37, 49.58, -22.44, 28782, 3.7, 2, 26.57, 20.95, 0, 0, 0, -3.67, 14.08, -29.9, 98.04, 
355, 2003, 54.89774, 86.52, 49.59, -22.44, 28782, 3.7, 2, 26.55, 20.91, 0, 0, 0, -3.67, 14.135, -31.69, 2.34, 
356, 2003, 54.89814, 86.64, 49.6, -22.44, 28781, 3.7, 2, 26.47, 20.89, 0, 0, 0, -3.69, 14.117, -27.44, 98.43, 
357, 2003, 54.89853, 86.76, 49.61, -22.44, 28788, 3.7, 2, 26.4, 20.87, 0, 0, 0, -3.64, 14.08, -26.78, 1.95, 
358, 2003, 54.89892, 86.88, 49.62, -22.44, 28808, 3.7, 2, 26.36, 20.83, 0, 0, 0, -3.67, 14.025, -26.63, 3.12, 
359, 2003, 54.89931, 87, 49.63, -22.43, 28832, 5.2, 1, 26.3, 20.83, 0, 0, 0, -3.74, 13.952, -29.57, 7.81, 
360, 2003, 54.89975, 87.13, 49.64, -22.43, 28849, 3.7, 2, 26.22, 20.79, 0, 0, 0, -3.75, 13.934, -34.3, 4.29, 
361, 2003, 54.90021, 87.27, 49.66, -22.43, 28833, 5.2, 1, 26.22, 20.75, 0, 0, 0, -3.74, 14.025, -32.33, 1.56, 
362, 2003, 54.90064, 87.41, 49.67, -22.43, 28810, 5.2, 1, 26.14, 20.75, 0, 0, 0, -3.78, 14.062, -41.23, 97.26, 
363, 2003, 54.90102, 87.52, 49.68, -22.43, 28812, 3.7, 2, 26.08, 20.71, 0, 0, 0, -3.89, 14.025, -40.98, 10.15, 
364, 2003, 54.90150, 87.67, 49.69, -22.42, 28839, 3.7, 2, 26.02, 20.69, 0, 0, 0, -3.97, 13.97, -36.65, 9.76, 
365, 2003, 54.90188, 87.79, 49.7, -22.42, 28864, 5.2, 1, 25.98, 20.67, 0, 0, 0, -4.04, 13.897, -36.39, 9.76, 
366, 2003, 54.90230, 87.92, 49.71, -22.42, 28879, 5.2, 1, 25.94, 20.63, 0, 0, 0, -4.07, 13.879, -36.25, 13.28, 
367, 2003, 54.90269, 88.04, 49.72, -22.42, 28867, 3.7, 2, 25.88, 20.65, 0, 0, 0, -4.18, 13.934, -36.58, 6.25, 
368, 2003, 54.90315, 88.18, 49.73, -22.41, 28835, 5.2, 1, 25.84, 20.61, 0, 0, 0, -4.26, 13.989, -37.53, 2.34, 
369, 2003, 54.90358, 88.31, 49.74, -22.41, 28812, 5.2, 1, 25.79, 20.59, 0, 0, 0, -4.36, 14.025, -38.42, 1.56, 
370, 2003, 54.90394, 88.42, 49.75, -22.41, 28813, 5.2, 1, 25.73, 20.57, 0, 0, 0, -4.39, 14.007, -36.57, 14.84, 
371, 2003, 54.90429, 88.53, 49.75, -22.41, 28829, 5.2, 1, 25.71, 20.54, 0, 0, 0, -4.49, 13.97, -34.05, 0, 
372, 2003, 54.90465, 88.64, 49.76, -22.4, 28851, 5.2, 1, 25.65, 20.54, 0, 0, 0, -4.46, 13.989, -34.71, 8.98, 
373, 2003, 54.90501, 88.75, 49.77, -22.4, 28868, 5.2, 1, 25.59, 20.53, 0, 0, 0, -4.47, 13.952, -34.72, 9.76, 
374, 2003, 54.90536, 88.86, 49.78, -22.4, 28868, 5.2, 1, 25.55, 20.51, 0, 0, 0, -4.59, 13.916, -35.61, 8.59, 
375, 2003, 54.90572, 88.96, 49.79, -22.4, 28865, 5.2, 1, 25.51, 20.48, 0, 0, 0, -4.66, 13.934, -36.92, 5.07, 
376, 2003, 54.90608, 89.08, 49.8, -22.39, 28864, 5.2, 1, 25.49, 20.46, 0, 0, 0, -4.74, 13.916, -38.09, 7.42, 
377, 2003, 54.90645, 89.19, 49.81, -22.39, 28868, 7.2, 1, 25.45, 20.46, 0, 0, 0, -4.83, 13.897, -38.45, 13.67, 
378, 2003, 54.90691, 89.33, 49.82, -22.39, 28869, 5.2, 1, 25.37, 20.44, 0, 0, 0, -4.93, 13.897, -39.05, 9.76, 
379, 2003, 54.90734, 89.46, 49.84, -22.39, 28856, 5.2, 1, 25.35, 20.42, 0, 0, 0, -5.01, 13.916, -39.17, 6.64, 
380, 2003, 54.90770, 89.57, 49.85, -22.38, 28838, 5.2, 1, 25.29, 20.4, 0, 0, 0, -5.08, 13.989, -39.4, 6.64, 
381, 2003, 54.90806, 89.67, 49.86, -22.38, 28826, 5.2, 1, 25.29, 20.4, 0, 0, 0, -5.19, 13.97, -40.5, 4.68, 
382, 2003, 54.90840, 89.78, 49.86, -22.38, 28826, 5.2, 1, 25.22, 20.38, 0, 0, 0, -5.26, 14.007, -40.99, 3.9, 
383, 2003, 54.90877, 89.9, 49.87, -22.38, 28828, 7.2, 1, 25.16, 20.36, 0, 0, 0, -5.38, 13.97, -40.93, 7.42, 
384, 2003, 54.90926, 90.04, 49.89, -22.38, 28849, 3.7, 2, 25.1, 20.34, 0, 0, 0, -5.49, 13.916, -40.17, 0.39, 
385, 2003, 54.90971, 90.18, 49.9, -22.37, 28872, 5.2, 1, 25.06, 20.32, 0, 0, 0, -5.59, 13.897, -42.64, 97.65, 
386, 2003, 54.91014, 90.31, 49.91, -22.37, 28871, 5.2, 1, 25.04, 20.3, 0, 0, 0, -5.72, 13.916, -39.4, 0.39, 
387, 2003, 54.91050, 90.41, 49.92, -22.37, 28851, 5.2, 1, 25.02, 20.28, 0, 0, 0, -5.79, 13.989, -37.47, 99.6, 
388, 2003, 54.91087, 90.53, 49.93, -22.36, 28820, 7.2, 1, 24.98, 20.26, 0, 0, 0, -5.89, 14.062, -37.96, 99.21, 
389, 2003, 54.91132, 90.66, 49.95, -22.36, 28787, 5.2, 1, 24.9, 20.24, 0, 0, 0, -5.95, 14.117, -39.9, 97.65, 
390, 2003, 54.91176, 90.8, 49.96, -22.36, 28786, 5.2, 1, 24.86, 20.22, 0, 0, 0, -5.93, 14.099, -36.34, 97.65, 
391, 2003, 54.91211, 90.9, 49.97, -22.36, 28795, 5.2, 1, 24.82, 20.2, 0, 0, 0, -5.89, 14.08, -35.2, 97.65, 
392, 2003, 54.91247, 91.01, 49.98, -22.36, 28814, 5.2, 1, 24.8, 20.2, 0, 0, 0, -5.78, 14.025, -34.93, 97.65, 
393, 2003, 54.91281, 91.12, 49.99, -22.35, 28834, 5.2, 1, 24.72, 20.18, 0, 0, 0, -5.72, 13.97, -31.07, 3.51, 
394, 2003, 54.91317, 91.23, 49.99, -22.35, 28843, 5.2, 1, 24.7, 20.16, 0, 0, 0, -5.65, 13.97, -20.41, 2.34, 
395, 2003, 54.91354, 91.34, 50, -22.35, 28844, 5.2, 1, 24.68, 20.14, 0, 0, 0, -5.52, 14.007, -15.87, 1.56, 
396, 2003, 54.91390, 91.45, 50.01, -22.35, 28832, 7.2, 1, 24.63, 20.12, 0, 0, 0, -5.45, 14.025, -15.44, 1.95, 
397, 2003, 54.91438, 91.6, 50.03, -22.34, 28810, 7.2, 1, 24.59, 20.1, 0, 0, 0, -5.35, 14.062, -13.17, 1.17, 
398, 2003, 54.91476, 91.71, 50.03, -22.34, 28810, 7.2, 1, 24.55, 20.08, 0, 0, 0, -5.22, 14.025, -12.52, 99.6, 
399, 2003, 54.91514, 91.83, 50.05, -22.34, 28819, 7.2, 1, 24.53, 20.06, 0, 0, 0, -5.13, 13.989, -12.32, 99.6, 
400, 2003, 54.91552, 91.94, 50.06, -22.33, 28834, 7.2, 1, 24.45, 20.04, 0, 0, 0, -5.01, 13.97, -11.85, 98.82, 
401, 2003, 54.91593, 92.07, 50.07, -22.33, 28852, 10, 1, 24.43, 20.02, 0, 0, 0, -4.85, 13.934, -12.81, 0, 
402, 2003, 54.91645, 92.23, 50.08, -22.33, 28879, 10, 1, 24.39, 19.98, 0, 0, 0, -4.67, 13.861, -13.6, 0, 
403, 2003, 54.91685, 92.35, 50.09, -22.33, 28889, 10, 1, 24.33, 19.95, 0, 0, 0, 55.66, 181.018, 15.51, 6.25, 
404, 2003, 54.91725, 92.47, 50.1, -22.32, 28883, 10, 1, 24.31, 19.94, 0, 0, 0, -4.42, 13.861, -36.76, 97.26, 
405, 2003, 54.91764, 92.59, 50.11, -22.32, 28854, 10, 1, 24.25, 19.92, 0, 0, 0, -4.3, 13.934, -41.77, 96.87, 
406, 2003, 54.91807, 92.72, 50.12, -22.32, 28809, 14, 1, 24.23, 19.85, 0, 0, 0, -4.22, 14.044, -42.61, 96.87, 
407, 2003, 54.91869, 92.91, 50.14, -22.32, 28761, 14, 1, 24.17, 19.83, 0, 0, 0, -4.13, 14.172, -30.35, 2.73, 
408, 2003, 54.91916, 93.05, 50.15, -22.31, 28741, 19, 1, 24.11, 19.79, 0, 0, 0, -4.14, 14.208, -31.23, 3.12, 
409, 2003, 54.91988, 93.27, 50.17, -22.31, 28741, 19, 1, 24.04, 19.73, 0, 0, 0, -4.21, 14.154, -33.6, 3.51, 
410, 2003, 54.92046, 93.45, 50.18, -22.3, 28767, 27, 1, 23.98, 19.67, 0, 0, 0, -4.26, 14.062, -34.73, 7.03, 
411, 2003, 54.92140, 93.73, 50.21, -22.3, 28788, 27, 1, 23.88, 19.59, 0, 0, 0, -4.48, 14.117, -36.68, 6.25, 
412, 2003, 54.92203, 93.92, 50.23, -22.29, 28750, 27, 1, 23.82, 19.53, 0, 0, 0, -4.61, 14.19, -41.9, 5.85, 
413, 2003, 54.92272, 94.13, 50.24, -22.29, 28740, 37, 1, 23.78, 19.47, 0, 0, 0, -4.78, 14.135, -37.93, 4.68, 
414, 2003, 54.92391, 94.5, 50.27, -22.28, 28758, 37, 1, 23.64, 19.32, 0, 0, 0, -5.08, 14.154, -41.08, 0, 
415, 2003, 54.92466, 94.72, 50.29, -22.28, 28696, 37, 1, 23.6, 19.24, 0, 0, 0, -5.35, 14.355, -42.82, 3.51, 
416, 2003, 54.92542, 94.95, 50.32, -22.27, 28626, 37, 1, 23.5, 19.16, 0, 0, 0, -5.59, 14.483, -41.61, 3.12, 
417, 2003, 54.92617, 95.18, 50.34, -22.27, 28560, 37, 1, 23.41, 19.06, 0, 0, 0, -5.9, 14.648, -44.8, 98.43, 
418, 2003, 54.92693, 95.41, 50.35, -22.26, 28498, 37, 1, 23.37, 18.96, 0, 0, 0, -6.17, 14.721, -44.98, 1.17, 
